﻿Population at 1 January. By nationality (continents), sex and five-year age group
Alcanar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430043&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;148;122;270;23;28;51;6;6;12;8;11;19;0;0;0;2;1;3;0;3;3;187;171;358
From 5 to 9 years;179;166;345;33;21;54;4;18;22;18;10;28;2;1;3;1;1;2;0;0;0;237;217;454
From 10 to 14 years;198;205;403;30;37;67;14;5;19;5;12;17;2;0;2;2;1;3;0;1;1;251;261;512
From 15 to 19 years;195;148;343;33;26;59;7;4;11;17;4;21;0;1;1;2;3;5;5;0;5;259;186;445
From 20 to 24 years;200;157;357;30;20;50;9;11;20;8;11;19;4;2;6;4;2;6;2;1;3;257;204;461
From 25 to 29 years;160;168;328;25;32;57;12;12;24;20;9;29;2;3;5;7;5;12;5;1;6;231;230;461
From 30 to 34 years;155;183;338;58;48;106;14;11;25;22;17;39;2;5;7;4;6;10;3;0;3;258;270;528
From 35 to 39 years;225;205;430;42;67;109;11;9;20;26;12;38;0;5;5;8;9;17;3;0;3;315;307;622
From 40 to 44 years;293;270;563;68;80;148;8;22;30;19;10;29;2;1;3;4;7;11;2;1;3;396;391;787
From 45 to 49 years;313;260;573;67;70;137;19;19;38;17;9;26;1;2;3;6;11;17;4;3;7;427;374;801
From 50 to 54 years;300;259;559;55;48;103;16;15;31;10;4;14;1;2;3;3;3;6;7;1;8;392;332;724
From 55 to 59 years;274;318;592;38;33;71;17;20;37;13;5;18;2;1;3;6;1;7;0;0;0;350;378;728
From 60 to 64 years;280;274;554;26;30;56;9;10;19;7;4;11;0;2;2;1;4;5;0;0;0;323;324;647
From 65 to 69 years;230;253;483;17;12;29;7;4;11;3;0;3;0;0;0;0;1;1;0;0;0;257;270;527
From 70 to 74 years;215;218;433;9;11;20;6;4;10;1;0;1;0;0;0;0;2;2;0;0;0;231;235;466
From 75 to 79 years;184;202;386;9;16;25;1;3;4;0;0;0;0;1;1;1;0;1;0;0;0;195;222;417
From 80 to 84 years;124;143;267;13;7;20;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;137;154;291
85 years and over;141;231;372;7;3;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;149;234;383
Total;3814;3782;7596;583;589;1172;161;173;334;194;122;316;18;26;44;51;57;108;31;11;42;4852;4760;9612

