﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pobla de Massaluca, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431107&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;1,3;0,0;1,0;0,0;0,3;0,5;0,0;0,0;0,0;0,1;0,0;0,9;0,0;1,8;0,0;1,2;0,0;0,3;8,4
2022;1,2;0,0;1,3;0,0;0,9;0,0;1,2;0,7;0,0;0,0;0,0;0,0;0,0;1,0;0,0;1,2;0,0;1,8;0,3;0,0;9,5
2021;1,4;0,0;1,0;0,0;1,0;0,5;1,0;0,7;0,3;0,0;1,3;0,0;0,0;1,0;0,0;1,0;0,0;0,6;0,9;0,3;10,9
2020;0,5;0,0;1,0;0,0;0,9;0,7;1,0;1,1;1,0;0,0;2,0;0,0;0,0;1,3;0,0;0,1;0,0;0,5;0,2;0,7;10,9
2019;0,0;0,0;1,0;0,0;0,7;1,0;1,0;1,3;0,3;0,3;0,8;0,0;0,0;1,3;0,8;0,6;0,0;0,2;0,3;0,0;9,4
2018;0,0;0,0;1,0;0,2;0,0;0,9;1,0;0,8;0,2;0,3;0,3;0,0;0,0;1,3;0,5;1,3;0,0;0,0;0,8;0,2;8,6
2017;0,4;0,0;1,0;0,0;0,0;1,1;0,9;0,9;0,0;0,1;0,3;0,0;0,4;0,9;0,0;0,7;0,5;0,0;0,5;1,7;9,3
2016;0,7;0,4;1,0;0,8;0,0;0,4;2,0;1,0;0,2;0,7;0,6;0,0;0,0;0,3;0,3;1,9;1,3;0,2;0,3;0,5;12,6
2015;1,4;0,3;0,8;1,0;0,0;0,5;2,4;0,8;0,0;1,0;0,5;0,0;0,3;0,3;0,4;2,0;1,0;0,3;0,0;0,3;13,5
2014;1,4;0,7;1,6;1,0;0,0;0,1;2,3;0,7;0,0;0,8;1,0;0,0;1,0;0,4;0,0;0,8;1,0;0,7;0,8;0,0;14,2
2013;0,7;1,0;1,1;0,7;0,0;0,3;3,8;1,0;0,3;0,0;1,0;0,0;0,0;0,1;0,8;0,4;0,0;1,3;0,5;0,7;13,4
2012;0,3;0,7;1,0;0,6;0,1;0,2;4,8;1,0;0,2;0,0;1,0;0,0;0,0;1,2;1,1;1,5;0,0;1,3;0,9;0,3;16,0
2011;0,1;0,0;0,3;0,0;1,0;0,6;3,8;1,2;0,1;0,0;0,0;0,0;0,0;2,3;0,4;2,3;0,0;1,0;0,0;0,4;13,5
2010;0,3;0,3;0,1;0,0;0,7;0,0;3,2;1,3;0,0;0,0;0,3;0,0;0,0;1,2;0,2;1,8;0,0;0,8;0,0;0,4;10,5
2009;0,0;0,0;0,0;0,0;1,0;0,0;3,3;2,3;0,3;0,0;0,0;0,2;0,0;1,6;0,8;2,8;0,0;0,0;0,0;0,2;12,5

