﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250236
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;7;20;33;32;49;40;21;24;15;2;243
dones;0;2;7;15;9;11;15;9;5;4;2;79
total;0;9;27;48;41;60;55;30;29;19;4;322
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;9;12;17;11;31;35;26;16;11;2;170
dones;0;3;7;14;19;15;11;6;11;4;1;91
total;0;12;19;31;30;46;46;32;27;15;3;261
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;1;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;5;47;86;105;114;120;88;63;40;21;5;694
dones;5;25;81;89;95;89;66;38;16;5;5;514
total;10;72;167;194;209;209;154;101;56;26;10;1208
Assalariats eventuals;;;;;;;;;;;;
homes;20;52;35;27;25;13;11;11;4;3;1;202
dones;17;35;44;29;21;23;14;9;2;1;1;196
total;37;87;79;56;46;36;25;20;6;4;2;398
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;25;115;153;184;182;213;175;121;84;50;10;1312
dones;22;65;139;147;144;138;106;62;34;14;9;880
total;47;180;292;331;326;351;281;183;118;64;19;2192

