﻿Assalariats fixos per edat i sexe
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:18
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;207;115
 nombre persones;399;213
  homes;369;194
   dones;30;19
 assalariats fixos caps explotació;;
 nombre persones;163;68
  homes;159;68
   dones;4;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;20;13
 homes;23;16
 dones;1;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;32;20
 homes;33;21
 dones;2;3
 assalariats fixos caps explotació;;
 homes;10;4
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;36;14
 homes;48;15
 dones;2;1
 assalariats fixos caps explotació;;
 homes;17;5
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;44;16
 homes;50;15
 dones;3;1
 assalariats fixos caps explotació;;
 homes;19;6
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;41;20
 homes;47;19
 dones;3;3
 assalariats fixos caps explotació;;
 homes;18;5
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;54;21
 homes;54;22
 dones;4;5
 assalariats fixos caps explotació;;
 homes;40;11
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;40;22
 homes;42;24
 dones;4;0
 assalariats fixos caps explotació;;
 homes;19;9
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;31;31
 homes;27;34
 dones;5;4
 assalariats fixos caps explotació;;
 homes;17;16
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;29;17
 homes;28;23
 dones;5;1
 assalariats fixos caps explotació;;
 homes;13;8
 dones;2;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;15;5
 homes;17;5
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;4
 dones;0;0

