﻿Titulars persona física per edat i sexe
Llorenç del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430748
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;42
 homes;25;34
 dones;9;8
 titulars caps explotació;;
 total;26;41
 homes;22;33
 dones;4;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;6
 homes;0;4
 dones;0;2
 titulars caps explotació;;
 total;0;6
 homes;0;4
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;5
 dones;0;1
 titulars caps explotació;;
 total;3;6
 homes;3;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;7;5
 homes;3;3
 dones;4;2
 titulars caps explotació;;
 total;3;5
 homes;2;3
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;9;10
 homes;7;9
 dones;2;1
 titulars caps explotació;;
 total;9;9
 homes;7;8
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;15;15
 homes;12;13
 dones;3;2
 titulars caps explotació;;
 total;11;15
 homes;10;13
 dones;1;2

