﻿Comptes de cotització. A últim dia del mes
Bagà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080168
;Comptes de cotització
09/2020;55
06/2020;61
03/2020;59
12/2019;62
09/2019;59
06/2019;54
03/2019;56
12/2018;52
09/2018;53
06/2018;55
03/2018;54
12/2017;54
09/2017;58
06/2017;59
03/2017;56
12/2016;60
09/2016;58
06/2016;56
03/2016;55
12/2015;54
09/2015;55
06/2015;53
03/2015;54
12/2014;56
09/2014;54
06/2014;54
03/2014;56
12/2013;60
09/2013;58
06/2013;60
03/2013;62
12/2012;61
09/2012;66
06/2012;66
03/2012;67
12/2011;67
09/2011;72
06/2011;74
03/2011;74
12/2010;75
09/2010;77
06/2010;82
03/2010;77
12/2009;76
09/2009;78
06/2009;79
03/2009;76
12/2008;78
09/2008;80
06/2008;77
03/2008;75

