﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Fruitós de Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082135&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;359;193;235;..;..;369
Educació primària;847;634;719;341;0;847
ESO;2128;1930;2005;1411;0;2128
Batxillerat superior;975;918;952;873;0;975
FP grau mitjà;531;515;531;409;0;531
FP grau superior;573;546;573;546;0;573
Diplomatura;393;393;393;381;0;393
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;719;702;719;664;0;719
Total;6632;5938;6220;4744;..;6653

