﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081574&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;1;0;1;1;0;0;0;0;0;5
dones;0;1;0;0;4;3;1;1;3;1;2;16
total;2;1;1;0;5;4;1;1;3;1;2;21
Programes de garantia social;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;2;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;15;0;0;0;1;0;1;0;1;0;0;18
dones;9;2;0;0;3;0;0;0;0;0;1;15
total;24;2;0;0;4;0;1;0;1;0;1;33
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;59;5;0;0;1;0;0;0;0;0;0;65
tones;68;11;0;0;0;0;0;0;0;0;0;79
total;127;16;0;0;1;0;0;0;0;0;0;144
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;3;4;0;2;0;0;0;0;0;0;9
dones;3;7;5;5;2;0;0;1;0;0;0;23
total;3;10;9;5;4;0;0;1;0;0;0;32
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;1;0;1;0;0;0;0;4
dones;1;1;1;0;0;1;0;0;0;1;0;5
total;2;2;1;0;1;1;1;0;0;1;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;29;3;0;1;0;0;0;0;0;0;0;33
dones;15;5;0;2;2;1;0;2;0;0;0;27
total;44;8;0;3;2;1;0;2;0;0;0;60
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;15;5;1;0;0;0;0;1;0;0;27
dones;10;17;3;1;1;1;0;0;0;0;0;33
total;15;32;8;2;1;1;0;0;1;0;0;60
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;25;9;1;6;1;2;0;0;0;0;49
dones;16;37;7;1;1;2;0;0;0;0;0;64
total;21;62;16;2;7;3;2;0;0;0;0;113
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;38;8;7;2;1;0;1;0;0;0;65
dones;18;38;10;4;3;1;4;0;0;0;0;78
total;26;76;18;11;5;2;4;1;0;0;0;143
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;2;2;5;2;2;1;0;0;0;16
dones;0;6;7;1;0;1;1;0;0;0;0;16
total;0;8;9;3;5;3;3;1;0;0;0;32
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;1;0;0;4
dones;0;0;2;2;2;0;0;0;0;0;0;6
hotal;0;0;3;3;2;1;0;0;1;0;0;10
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;1;0;0;3
dones;1;1;0;0;3;1;1;0;1;0;1;9
total;3;1;0;0;3;1;1;0;2;0;1;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;7;11;9;10;6;10;2;6;0;0;64
dones;0;3;10;4;9;4;4;1;0;1;0;36
total;3;10;21;13;19;10;14;3;6;1;0;100
Altres cursos;;;;;;;;;;;;
homes;11;14;26;15;23;7;6;3;3;0;1;109
dones;9;30;21;29;21;11;7;5;2;1;1;137
total;20;44;47;44;44;18;13;8;5;1;2;246
Total estudiants;;;;;;;;;;;;
homes;136;107;59;34;43;19;20;7;13;0;1;439
dones;144;138;64;47;47;25;17;10;6;4;5;507
total;280;245;123;81;90;44;37;17;19;4;6;946

