﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Garriga, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080885&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;208673676;194701367;188619476;178400566;167718105;161542794;153869413;144803826;143971735;146364313;152337937;153351902
Rendimientos del capital mobiliario;11226456;8961376;10794593;9562264;7958312;6928312;7973773;8195189;10716024;10558822;12061784;10889379
Rentas bienes inmuebles no afectos a actividades económicas;7694852;7371222;7659679;6850673;6592400;6473529;6084657;5121035;4982706;3739928;3812067;4257661
Rendimientos de actividades económicas;20567326;17219292;18780684;16704245;14953521;14521185;12288517;10193942;9552798;9624674;9438979;10709843
Rendimientos de actividades económicas en estimación directa;18698772;16315292;17123839;14983939;13033481;12717958;10070850;7856717;7113822;6834893;6583754;7866938
Rendimientos de actividades económicas en estimación objetiva;1868554;904000;1656845;1720306;1920040;1803227;2217667;2337225;2438976;2789782;2855225;2842905
Base imponible general y del ahorro;262571363;236104602;251595638;228111622;205580758;195700888;188383265;172616591;173792127;176657322;183523483;187779416
Reducciones de la base imponible por contribucciones a planes de pensiones;..;2598784;2629179;2519951;2562661;2331652;2314684;2441454;2424652;2454453;2764931;3005745
Base liquidable general y del ahorro;258065619;230527291;245703892;222161448;199582854;189808630;182487808;166397336;167597170;170428437;..;180878597
Cuota íntegra;58264922;50697047;53847611;47711566;41989082;39865610;37855161;36805414;37212834;37806546;37443491;38548493
Deducciones por vivienda habitual;..;1116036;1240139;1346680;1472679;1609760;1634591;1796189;1947357;2258917;2348080;2465929
Deducciones autonómicas;93940;102882;75347;76949;79687;88248;101874;87424;87537;107633;102554;88385
Cuota líquida;56667128;49030019;52130703;45879618;40022262;37758084;35747071;34576834;34886858;35155499;34699675;35768028
Cuota resultante de la autoliquidación;56515900;48889745;51960605;45780118;39894960;37645041;35676204;34340035;34570797;34931327;34228571;35303698
Retenciones y pagos a cuenta;50587450;46120678;45692133;42842477;39269446;37733990;37278030;36698351;37106806;37025758;37211297;37558595
Resultado de la declaración;5196745;2087045;5568404;2336029;224654;-457528;-1963636;-2473311;-2646924;-2183013;-3045231;-2303035

