﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bescanó. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170209&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";140;30;0;45;215
Enginyers tècnics, pèrits i ajudants titulats;150;30;5;40;220
Caps administratius i de taller;80;10;0;5;95
Ajudants no titulats;65;15;5;0;90
Oficials administratius;260;45;15;70;390
Subalterns;50;25;10;0;90
Auxiliars administratius;180;70;10;25;285
Oficials de primera i de segona;345;35;20;0;405
Oficials de tercera i especialistes;140;50;15;5;205
Peons;100;50;10;0;160
No procedent i altres;10;15;0;0;25
Total;1515;375;90;200;2175

