﻿Población a 1 de enero. Por sexo
Prullans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251790&lang=es
;Hombres;Mujeres;Total
2023;129;140;269
2022;124;140;264
2021;115;131;246
2020;104;122;226
2019;109;122;231
2018;109;115;224
2017;110;114;224
2016;103;105;208
2015;105;101;206
2014;104;105;209
2013;108;111;219
2012;113;127;240
2011;111;123;234
2010;118;127;245
2009;122;110;232
2008;123;113;236
2007;122;124;246
2006;110;114;224
2005;119;112;231
2004;121;112;233
2003;114;101;215
2002;114;109;223
2001;109;108;217
2000;116;103;219
1999;108;99;207
1998;113;105;218

