﻿Nombre d'explotacions i superfície censada
Canet de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080403
;2009
      Total explot.;9
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;9
 ha;18
 amb ramaderia;
 explot.;0
 ha;0
 sense ramaderia;
 explot.;9
 ha;18
 amb SAU;
 explot.;9
 ha;17
 amb altres terres;
 explot.;2
 ha;2

