﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Premià de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082303
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;17;18
De 25 a 29 anys;54;107;161
De 30 a 34 anys;191;239;430
De 35 a 39 anys;268;295;563
De 40 a 44 anys;283;314;597
De 45 a 49 anys;261;272;533
De 50 a 54 anys;290;246;536
De 55 a 59 anys;231;205;436
De 60 a 64 anys;150;137;287
De 65 a 69 anys;167;121;288
De 70 a 74 anys;105;88;193
De 75 a 79 anys;57;31;88
De 80 a 84 anys;28;17;45
De 85 anys i més;13;9;22
Total;2099;2099;4198

