﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251333&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;14;17;18;21;20;23;34;33;44;37;25;22;32;139;479
 dones;15;10;20;24;21;23;27;24;36;24;22;25;28;174;473
 total;29;27;38;45;41;46;61;57;80;61;47;47;60;313;952
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;17;20;23;34;33;44;37;25;22;32;139;426
 dones;0;0;0;19;21;23;27;24;36;24;22;25;28;174;423
 total;0;0;0;36;41;46;61;57;80;61;47;47;60;313;849
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;15;22;32;31;43;36;24;19;20;3;250
 dones;0;0;0;0;11;15;16;10;12;8;6;5;2;2;87
 total;0;0;0;5;26;37;48;41;55;44;30;24;22;5;337
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
 total;0;0;0;1;1;0;0;1;1;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;1;1;0;1;0;0;5
 dones;0;0;0;0;2;1;0;0;2;0;0;0;1;0;6
 total;0;0;0;0;2;1;1;1;3;1;0;1;1;0;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;15;22;33;33;44;37;24;20;20;3;257
 dones;0;0;0;0;14;16;16;10;15;8;6;5;3;2;95
 total;0;0;0;6;29;38;49;43;59;45;30;25;23;5;352
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;9;132;142
 dones;0;0;0;0;0;0;0;0;0;0;2;2;2;104;110
 total;0;0;0;0;0;0;0;0;0;0;2;3;11;236;252
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5
 dones;0;0;0;0;0;0;0;0;1;0;0;2;1;3;7
 total;0;0;0;0;0;0;0;0;1;0;0;3;3;5;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;17;18;13;4;1;0;0;0;0;0;0;0;0;66
 dones;13;10;20;22;4;2;0;0;0;0;0;0;0;0;71
 total;26;27;38;35;8;3;0;0;0;0;0;0;0;0;137
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;1;2;5;10;14;20;16;14;16;21;59;178
 total;0;0;0;1;2;5;10;14;20;16;14;16;21;60;179
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;2;1;0;1;0;0;0;1;0;1;1;8
 dones;2;0;0;1;1;0;1;0;0;0;0;0;1;6;12
 total;3;0;0;3;2;0;2;0;0;0;1;0;2;7;20
 total no actius;;;;;;;;;;;;;;;
 homes;14;17;18;15;5;1;1;0;0;0;1;2;12;136;222
 dones;15;10;20;24;7;7;11;14;21;16;16;20;25;172;378
 total;29;27;38;39;12;8;12;14;21;16;17;22;37;308;600

