﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:35
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2760;2271;5034;2112;2073;4185;123;663;786;303;303;606;117;51;165;5415;5355;10773
De 0 a 15 anys;1050;999;2052;0;0;0;0;0;0;0;0;0;0;0;0;1050;1002;2049
De 16 a 64 anys;1563;1188;2754;1365;1527;2889;24;93;117;243;261;507;111;45;156;3306;3117;6423
65 anys o més;150;78;228;747;549;1296;99;570;669;60;39;99;6;6;9;1062;1239;2301
Resta d'Espanya;81;66;144;300;243;543;24;111;135;48;36;87;9;6;15;462;465;927
De 0 a 15 anys;18;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;30
De 16 a 64 anys;51;45;96;147;111;255;6;15;21;30;27;57;6;6;12;240;198;438
65 anys o més;12;9;21;156;132;288;18;96;114;21;12;30;0;3;3;204;252;459
Estranger;366;237;603;471;483;954;0;27;27;45;69;117;135;114;249;1020;930;1950
De 0 a 15 anys;63;66;129;0;0;0;0;0;0;0;0;0;3;0;3;66;63;132
De 16 a 64 anys;300;171;471;444;465;909;3;12;15;42;66;108;126;102;228;912;819;1734
65 anys o més;0;3;6;27;18;48;0;12;12;6;3;6;9;12;18;39;45;87
Total;3207;2574;5781;2883;2799;5682;147;801;948;399;408;807;258;171;429;6894;6753;13647
De 0 a 15 anys;1128;1077;2208;0;0;0;0;0;0;0;0;0;3;0;3;1134;1077;2208
De 16 a 64 anys;1914;1404;3318;1953;2103;4053;33;120;153;315;354;672;243;153;396;4458;4134;8595
65 anys o més;162;93;255;933;696;1626;117;678;795;81;54;135;12;18;30;1308;1536;2844

