﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:080155
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;5797;11110;9811;17753;19539;30515;94525
De 0 a 15 anys;1399;1424;3315;4650;3976;6947;21712
De 16 a 29 anys;2356;5516;3077;3925;5568;8963;29406
De 30 a 44 anys;2003;3519;2510;6102;7100;10333;31567
De 45 a 64 anys;..;651;855;2653;2488;3351;10036
De 65 anys i més;..;..;..;424;407;921;1805
Dones;8230;13311;10296;18138;18430;27657;96062
De 0 a 15 anys;1250;928;2433;4265;3726;5509;18111
De 16 a 29 anys;3860;7140;4197;5052;5704;8989;34942
De 30 a 44 anys;2875;3992;2629;5849;5877;8473;29696
De 45 a 64 anys;245;1250;982;2241;2222;3187;10128
De 65 anys i més;..;..;..;731;900;1499;3185
Total;14028;24421;20106;35892;37968;58172;190587
De 0 a 15 anys;2649;2353;5748;8915;7702;12456;39823
De 16 a 29 anys;6216;12656;7274;8977;11272;17952;64347
De 30 a 44 anys;4878;7511;5140;11951;12978;18806;61263
De 45 a 64 anys;284;1902;1837;4894;4710;6538;20165
De 65 anys i més;..;..;..;1155;1307;2420;4990

