﻿Emigracions. Per municipi de procedència i lloc de destinació
Piera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081614&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;217;489;81;117;904
2021;191;440;83;108;822
2020;196;355;84;113;748
2019;174;422;51;85;732
2018;191;424;62;85;762
2017;197;425;55;81;758
2016;158;394;36;66;654
2015;163;455;68;90;776
2014;141;618;38;75;872
2013;132;495;35;93;755
2012;161;459;43;90;753
2011;174;469;49;81;773
2010;162;427;55;112;756
2009;172;388;44;86;690
2008;156;330;61;106;653
2007;149;343;58;119;669
2006;151;354;63;100;668
2005;174;345;35;100;654
2004;160;342;36;81;619
2003;122;313;53;69;557
2002;119;273;33;74;499
2001;86;236;29;56;407
2000;67;210;40;27;344
1999;63;215;8;20;306
1998;46;209;26;18;299
1997;27;194;24;23;268
1995;54;125;14;13;206
1994;26;119;19;11;175
1993;23;88;16;21;148
1992;20;47;5;21;93
1990;16;93;9;22;140
1989;16;53;3;10;82
1988;17;41;9;6;73

