﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Arenys de Mar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080060&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;254;213;467;44;38;82;298;251;549
De 5 a 9 años;313;304;617;55;49;104;368;353;721
De 10 a 14 años;393;379;772;34;27;61;427;406;833
De 15 a 19 años;404;358;762;116;35;151;520;393;913
De 20 a 24 años;320;315;635;71;43;114;391;358;749
De 25 a 29 años;322;276;598;76;58;134;398;334;732
De 30 a 34 años;316;295;611;100;110;210;416;405;821
De 35 a 39 años;354;383;737;123;136;259;477;519;996
De 40 a 44 años;484;479;963;99;107;206;583;586;1169
De 45 a 49 años;606;599;1205;89;82;171;695;681;1376
De 50 a 54 años;591;605;1196;80;73;153;671;678;1349
De 55 a 59 años;562;569;1131;43;62;105;605;631;1236
De 60 a 64 años;476;550;1026;40;46;86;516;596;1112
De 65 a 69 años;439;482;921;32;29;61;471;511;982
De 70 a 74 años;378;457;835;8;20;28;386;477;863
De 75 a 79 años;321;387;708;12;15;27;333;402;735
De 80 a 84 años;159;291;450;6;11;17;165;302;467
85 años o más;190;474;664;3;10;13;193;484;677
Total;6882;7416;14298;1031;951;1982;7913;8367;16280

