﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Lladó
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170887&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23470;5850
2020;21730;5218
2019;21972;5448
2018;20992;4537
2017;19687;4533
2016;20470;4941
2015;18967;4268
2014;17498;4121
2013;17538;3975
2012;17444;3612
2011;17444;3612
2010;18445;4100
2009;18371;3928
2008;18669;3778
2007;17612;3234
2006;16663;3352
2005;14588;2614
2004;12038;2187
2003;11547;2043
2002;9776;2327
2001;10641;2716
2000;9005;2627

