﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Cugat Sesgarrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082068&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;23;9;4;1;1
De 5 a 9 anys;32;32;26;22;16;0
De 10 a 14 anys;32;32;26;18;18;0
De 15 a 19 anys;38;37;37;37;37;1
De 20 a 24 anys;46;46;46;46;46;0
De 25 a 29 anys;63;59;57;57;53;4
De 30 a 34 anys;69;64;59;60;46;5
De 35 a 39 anys;61;59;54;52;46;2
De 40 a 44 anys;52;51;48;48;32;1
De 45 a 49 anys;41;41;36;39;21;0
De 50 a 54 anys;46;44;39;40;21;2
De 55 a 59 anys;46;45;36;35;18;1
De 60 a 64 anys;34;34;28;26;15;0
De 65 a 69 anys;54;53;44;40;23;1
De 70 a 74 anys;33;33;27;27;11;0
De 75 a 79 anys;27;27;24;24;16;0
De 80 a 84 anys;20;19;19;19;11;1
De 85 anys i més;20;20;19;18;8;0
Total;738;719;634;612;439;19

