﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:080734&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;0;0;0
De 5 a 9 años;0;0;0
De 10 a 14 años;6;0;6
De 15 a 19 años;21;6;27
De 20 a 24 años;6;0;6
De 25 a 29 años;0;0;0
De 30 a 34 años;0;0;0
De 35 a 39 años;0;0;0
De 40 a 44 años;3;0;0
De 45 a 49 años;3;0;3
De 50 a 54 años;3;0;3
De 55 a 59 años;0;3;3
De 60 a 64 años;3;3;6
De 65 a 69 años;9;3;9
De 70 a 74 años;12;6;18
De 75 a 79 años;9;24;30
De 80 a 84 años;6;21;27
De 85 a 89 años;18;42;60
De 90 a 94 años;9;36;45
De 95 a 99 años;0;18;18
100 años o más;0;3;0
Total;102;168;270

