﻿Atur registrat. Per sectors. Mitjanes anuals
Lluçà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081094
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;0,0;0,6;5,9;0,0;7,1
2022;0,3;0,0;1,3;4,0;0,3;5,8
2021;0,0;0,1;0,9;3,2;0,0;4,2
2020;0,2;0,0;0,0;4,0;0,0;4,2
2019;0,0;0,3;0,9;4,8;0,3;6,3
2018;0,0;0,1;0,9;4,7;0,0;5,7
2017;0,0;1,2;0,7;6,6;0,3;8,7
2016;0,3;4,2;1,0;4,8;0,0;10,3
2015;0,3;5,8;0,3;4,3;0,1;10,7
2014;1,0;4,6;0,0;6,3;0,1;12,0
2013;0,2;4,3;0,0;6,7;0,2;11,3
2012;0,0;4,8;0,0;6,6;1,0;12,3
2011;0,0;4,6;0,2;4,8;1,0;10,6
2010;0,0;3,8;0,4;3,2;1,0;8,3
2009;0,3;2,8;0,0;3,1;0,2;6,3
2008;0,0;1,5;0,0;1,0;0,3;2,8
2007;0,0;0,3;0,0;2,5;0,0;2,8
2006;0,1;1,0;0,0;2,0;0,0;3,1
2005;0,0;0,3;0,0;2,2;0,3;2,7

