﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Miralcamp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251351&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;108;456;139;110;398;153;218;854;292
2021;112;452;149;104;402;147;216;854;296
2020;119;454;144;115;401;152;234;855;296
2019;111;427;139;110;413;151;221;840;290
2018;109;432;135;109;408;154;218;840;289
2017;112;438;134;103;418;153;215;856;287
2016;109;446;131;103;425;155;212;871;286
2015;117;451;127;105;438;152;222;889;279
2014;107;461;129;103;434;150;210;895;279
2013;115;474;122;107;444;146;222;918;268
2012;115;491;129;100;450;147;215;941;276
2011;109;487;131;95;462;145;204;949;276
2010;105;492;122;93;468;144;198;960;266
2009;98;502;121;96;476;147;194;978;268
2008;89;489;119;96;463;149;185;952;268
2007;86;470;120;94;444;154;180;914;274
2006;79;458;122;80;422;149;159;880;271
2005;75;443;117;71;417;152;146;860;269
2004;77;445;119;73;415;151;150;860;270
2003;69;433;115;76;403;152;145;836;267
2002;75;413;111;78;403;148;153;816;259
2001;81;390;122;83;402;152;164;792;274
2000;87;391;120;88;415;149;175;806;269

