﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081976&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;103;0;0;0;0;0;0;0;0;103
De 15 a 19 anys;173;1;1;0;0;0;0;0;0;175
De 20 a 24 anys;159;10;4;2;0;0;0;0;0;175
De 25 a 29 anys;95;31;22;3;0;0;0;0;0;151
De 30 a 34 anys;35;45;84;10;2;0;1;1;0;178
De 35 a 39 anys;16;25;88;19;3;0;0;0;0;151
De 40 a 44 anys;11;15;54;33;8;3;3;0;0;127
De 45 a 49 anys;8;12;52;37;15;7;3;1;2;137
De 50 a 54 anys;8;13;28;35;18;3;4;1;1;111
De 55 a 59 anys;7;20;45;24;8;6;3;0;1;114
De 60 a 64 anys;12;14;48;18;13;3;4;1;2;115
De 65 a 69 anys;10;13;21;14;7;2;3;2;2;74
De 70 a 74 anys;16;19;13;4;4;0;0;0;1;57
De 75 anys i més;38;12;31;15;6;4;1;2;2;111
Total;691;230;491;214;84;28;22;8;11;1779

