﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080996&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;646;637;595;457;0;646
Girona;13;13;10;1;0;13
Lleida;24;24;23;17;1;25
Tarragona;2;2;2;2;0;2
Andalusia;93;51;42;12;4;97
Aragó;22;16;12;5;1;23
Astúries;7;5;5;1;0;7
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;10;7;6;2;3;13
Catella i Lleó;4;3;1;0;0;4
Comunitat Valenciana;4;3;3;0;0;4
Extremadura;22;15;11;4;1;23
Galícia;3;3;2;0;0;3
Madrid;0;0;0;0;0;0
Múrcia;7;4;4;2;0;7
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;49;18;14;8;9;58
Total;909;803;732;512;19;928

