﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pacs del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081542
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;38;12;..;..;53
2021;..;35;11;..;..;47
2020;..;33;12;..;..;46
2019;..;32;12;..;..;46
2018;..;33;14;..;..;47
2017;..;32;14;..;..;46
2016;..;31;15;..;..;46
2014;..;26;13;..;..;42
2013;4;28;15;..;..;47
2012;5;26;16;..;..;47
2011;6;25;14;..;..;45

