﻿Population. By sex and age by five-year period
Vielha e Mijaran. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252430&lang=en
;Males;Females;Total
From 0 to 4 years;105;102;207
From 5 to 9 years;138;126;264
From 10 to 14 years;143;131;274
From 15 to 19 years;132;136;268
From 20 to 24 years;170;127;297
From 25 to 29 years;162;178;340
From 30 to 34 years;209;195;404
From 35 to 39 years;216;232;448
From 40 to 44 years;288;246;534
From 45 to 49 years;282;261;543
From 50 to 54 years;257;214;471
From 55 to 59 years;216;213;429
From 60 to 64 years;184;182;366
From 65 to 69 years;182;148;330
From 70 to 74 years;83;106;189
From 75 to 79 years;85;76;161
From 80 to 84 years;28;58;86
From 85 to 89 years;26;56;82
From 90 to 94 years;11;21;32
From 95 to 99 years;3;10;13
100 years and over;0;2;2
Total;2920;2820;5740

