﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Boi de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082016&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;45;10;145;210
02/2024;10;45;10;145;210
01/2024;10;45;10;145;210
12/2023;10;45;10;150;215
11/2023;10;45;10;140;210
10/2023;10;45;10;135;205
09/2023;10;45;10;130;200
08/2023;10;50;10;125;195
07/2023;15;50;10;130;205
06/2023;15;55;10;135;215
05/2023;15;50;10;130;205
04/2023;15;50;10;135;210
03/2023;15;50;10;125;200
02/2023;15;50;10;130;205
01/2023;15;50;10;130;205
12/2022;15;50;10;130;205
11/2022;15;50;10;130;210
10/2022;15;50;10;135;210
09/2022;15;55;10;130;210
08/2022;15;55;15;125;205
07/2022;15;55;15;130;215
06/2022;15;55;10;125;210
05/2022;15;55;10;120;200
04/2022;15;55;10;115;200
03/2022;15;55;10;115;195
02/2022;15;55;10;115;195
01/2022;15;55;10;115;195
12/2021;17;55;12;111;195
11/2021;15;53;12;110;190
10/2021;15;55;12;109;191
09/2021;15;57;12;107;191
08/2021;15;60;13;108;196
07/2021;15;60;13;113;201
06/2021;15;60;13;109;197
05/2021;15;60;13;112;200
04/2021;15;58;13;110;196
03/2021;15;58;13;112;198
02/2021;16;57;13;112;198
01/2021;16;58;13;116;203
12/2020;16;56;13;118;203
11/2020;16;57;13;116;202
10/2020;16;57;13;117;203
09/2020;17;56;13;114;200
08/2020;19;55;13;110;197
07/2020;19;56;14;110;199
06/2020;18;55;14;110;197
05/2020;19;53;16;113;201
03/2020;19;55;16;115;205
12/2019;17;59;14;121;211
09/2019;16;58;12;118;204
06/2019;17;57;13;125;212
03/2019;18;56;13;126;213
12/2018;18;56;13;121;208
09/2018;17;56;13;117;203
06/2018;17;59;13;118;207
03/2018;16;64;12;120;212
12/2017;16;60;13;122;211
09/2017;16;61;12;121;210
06/2017;16;59;14;122;211
03/2017;15;57;14;116;202
12/2016;16;56;16;124;212
09/2016;16;55;15;120;206
06/2016;17;58;14;117;206
03/2016;20;55;16;114;205
12/2015;16;55;17;109;197
09/2015;16;57;17;105;195
06/2015;17;57;17;107;198
03/2015;15;60;18;109;202
12/2014;16;60;16;114;206
09/2014;17;64;17;120;218
06/2014;17;68;18;119;222
03/2014;17;69;16;120;222
12/2013;18;70;22;115;225
09/2013;17;68;23;113;221
06/2013;18;69;23;125;235
03/2013;19;68;23;121;231
12/2012;18;67;24;122;231
09/2012;16;70;25;113;224
06/2012;16;69;25;118;228
03/2012;17;69;25;127;238

