﻿Conreus llenyosos: vinya
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:33&lang=en
;1999;1989;1982
       Total;;;
 explot.;79;44;61
 ha;1393;1062;707
        Secà;;;
 explot.;15;16;39
 ha;15;8;663
         Regadiu;;;
 explot.;65;28;23
 ha;1378;1054;45
       Raïm de taula i per a panses;;;
 explot.;12;5;3
 ha;3;3;6
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;11;15;0
 ha;1364;1049;0
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;10;15;0
 ha;1359;1049;0
 altres vins;;;
 total;;;
 explot.;56;24;58
 ha;27;10;702
 secà;;;
 explot.;13;15;39
 ha;9;8;663
 regadiu;;;
 explot.;44;9;20
 ha;18;2;39

