﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Alta Ribagorça. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:05
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;50;90;140
B Indústries extractives;0;0;0
C Indústries manufactureres;65;20;85
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;5
F Construcció;165;60;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";145;80;225
H Transport i emmagatzematge;35;25;55
I Hostaleria;125;110;235
J Informació i comunicacions;20;5;25
K Activitats financeres i d'assegurances;20;5;25
L Activitats immobiliàries;5;0;5
M Activitats professionals, científiques i tècniques;40;35;75
N Activitats administratives i serveis auxiliars;55;20;75
O Administració pública, Defensa i Seguretat Social obligatòria;200;0;200
P Educació;110;10;120
Q Activitats sanitàries i de serveis socials;140;10;155
R Activitats artístiques, recreatives i d'entreteniment;50;20;70
S Altres serveis;25;20;45
T Activitats llars;15;0;15
U Organismes extraterritorials;0;0;0
Total;1295;505;1800

