﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Baix Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=com:11&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);16508;3565;808;157;21038
12/2023 (p);16433;3537;799;154;20923
09/2023 (p);16383;3498;808;157;20846
06/2023 (p);16485;3462;790;146;20883
03/2023 (p);16395;3473;786;146;20800
12/2022 (p);16525;3445;799;144;20913
09/2022 (p);16449;3438;790;139;20816
06/2022 (p);16644;3442;788;133;21007
03/2022 (p);16658;3445;772;137;21012
12/2021 (p);16768;3405;764;137;21074
09/2021 (p);16659;3361;735;135;20890
06/2021 (p);16757;3343;725;127;20952
03/2021 (p);16483;3292;724;132;20631
12/2020 (p);16466;3250;726;129;20571

