﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Franqueses del Vallès, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080863
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;9;0;0;0;63;51;114;66;54;120
2019;9;9;15;0;3;0;141;84;225;150;96;246
2018;6;6;12;0;0;0;96;66;162;105;72;174
2017;3;6;9;0;3;3;81;87;165;84;93;177
2016;12;6;15;3;0;0;54;45;102;69;51;120
2011-2015;9;9;15;0;0;3;162;141;303;171;150;321
2001-2010;9;6;15;3;3;6;813;705;1518;825;711;1536
1991-2000;0;3;6;3;0;3;168;135;306;177;138;315
1981-1990;0;0;0;0;0;0;54;45;99;54;45;102
Abans de 1981;0;0;0;0;0;0;48;57;105;51;57;105
Sempre hi ha viscut;6942;6786;13728;1629;1797;3423;0;0;0;8571;8583;17154
Total;6987;6834;13824;1644;1800;3441;1686;1413;3099;10317;10047;20364

