﻿Cadastre immobiliari rústic
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082401
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1996;731;3547;4852
2021;2001;1996;729;3547;4865
2020;2001;1996;729;3549;4869
2019;2001;1996;734;3545;4830
2018;2001;1996;730;3562;4879
2017;2001;1996;729;3579;4910
2016;2001;1996;720;1600;2223
2015;2001;1996;717;1582;2206
2014;2001;1996;711;1581;2224
2013;2001;1996;726;1655;2279
2012;2001;1996;734;1667;2272
2011;2001;1996;734;1668;2273
2010;2001;1996;721;1698;2355
2009;2001;1996;724;1728;2387
2008;2001;1996;725;1696;2339
2007;2001;1996;723;1678;2321
2006;2002;1996;799;1653;2069

