﻿Cadastre immobiliari urbà
Brull, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080266
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1985;195;27504;141045
2021;1985;191;28225;147773
2020;1985;192;28175;146742
2019;1985;193;27897;144546
2018;1985;193;28067;145423
2017;1985;193;26024;134838
2016;1985;189;24133;127689
2015;1985;176;19257;109417
2014;1985;176;16822;95580
2013;1985;175;16724;95568
2012;1985;175;16730;95602
2011;1985;173;16552;95674
2010;1985;173;16552;95674
2009;1985;170;16138;94931
2008;1985;169;15631;92490
2007;1985;169;15042;89005
2006;1985;170;14681;86361

