﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Salomó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431359&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);165;60;225
03/2024 (p);170;65;230
02/2024;175;65;235
01/2024;165;60;230
12/2023;160;60;225
11/2023;160;65;225
10/2023;160;60;220
09/2023;160;60;220
08/2023;165;65;230
07/2023;165;65;230
06/2023;165;50;215
05/2023;170;55;225
04/2023;170;60;230
03/2023;170;55;225
02/2023;175;60;235
01/2023;175;60;235
12/2022;170;65;235
11/2022;170;70;240
10/2022;170;65;235
09/2022;175;65;240
08/2022;170;65;230
07/2022;170;65;235
06/2022;170;65;235
05/2022;170;60;235
04/2022;170;60;230
03/2022;170;60;230
02/2022;175;60;230
01/2022;165;60;225
12/2021;169;55;224
11/2021;174;56;230
10/2021;174;56;230
09/2021;168;59;227
08/2021;175;60;235
07/2021;177;56;233
06/2021;180;59;239
05/2021;168;57;225
04/2021;164;58;222
03/2021;165;55;220
02/2021;163;53;216
01/2021;171;56;227
12/2020;169;54;223
11/2020;168;57;225
10/2020;169;57;226
09/2020;167;58;225
08/2020;170;56;226
07/2020;165;54;219
06/2020;173;52;225
05/2020;165;51;216
03/2020;169;53;222
12/2019;174;57;231
09/2019;173;68;241
06/2019;174;66;240
03/2019;163;70;233
12/2018;165;64;229
09/2018;170;68;238
06/2018;164;59;223
03/2018;171;62;233
12/2017;165;60;225
09/2017;165;60;225
06/2017;166;60;226
03/2017;163;62;225
12/2016;156;52;208
09/2016;158;49;207
06/2016;155;50;205
03/2016;157;55;212
12/2015;155;52;207
09/2015;156;52;208
06/2015;153;49;202
03/2015;151;58;209
12/2014;150;53;203
09/2014;147;53;200
06/2014;148;53;201
03/2014;160;54;214
12/2013;157;49;206
09/2013;155;62;217
06/2013;151;50;201
03/2013;165;56;221
12/2012;165;51;216
09/2012;159;51;210
06/2012;154;52;206
03/2012;164;57;221

