﻿Personalitat jurídica del titular de l'explotació
Talarn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252154&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;58
 total ha;1333
 SAU ha;1159
      Persona física;
 explot.;56
 total ha;1279
 SAU ha;1117
       Persona jurídica;
 total;
 explot.;2
 total ha;55
 SAU ha;42
 societats mercantils;
 explot.;1
 total ha;28
 SAU ha;27
 altra condició jurídica;
 explot.;1
 total ha;27
 SAU ha;14

