﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Anglesola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250273&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);140;305;165;0;610
12/2023 (p);125;310;170;0;610
09/2023 (p);140;305;180;0;625
06/2023 (p);135;295;195;0;625
03/2023 (p);120;305;210;0;635
12/2022 (p);135;280;200;0;615
09/2022 (p);130;275;195;0;600
06/2022 (p);130;290;195;0;615
03/2022 (p);120;295;185;0;605
12/2021 (p);125;280;185;0;590
09/2021 (p);125;335;120;0;580
06/2021 (p);120;330;115;0;565
03/2021 (p);115;335;115;0;560
12/2020 (p);115;320;95;0;525

