﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251556
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;1;0;0;1;0;3
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;3;0;1;0;1;2;8
Dones;1;1;2;3;2;0;0;2;1;0;2;14
Total;1;2;2;3;2;3;0;3;1;1;4;22
Ciències socials;;;;;;;;;;;;
Homes;3;0;9;5;1;1;0;1;4;2;1;27
Dones;2;6;12;4;2;1;2;1;4;0;2;36
Total;5;6;21;9;3;2;2;2;8;2;3;63
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;2;1;0;0;0;0;0;0;1;5
Dones;0;0;1;2;2;1;0;0;0;0;0;6
Total;0;1;3;3;2;1;0;0;0;0;1;11
Informàtica;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;1;3;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;1;0;0;0;0;0;2
Total;1;3;0;1;1;1;0;0;0;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;0;13;5;4;7;3;6;2;2;0;5;47
Dones;0;0;2;0;0;0;0;1;0;0;0;3
Total;0;13;7;4;7;3;6;3;2;0;5;50
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;3;0;0;0;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;1;0;0;1;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;2;1;0;0;0;0;0;0;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;0;2;2;0;0;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;1;3
Dones;2;1;2;2;0;3;1;0;0;0;1;12
Total;2;2;2;3;0;3;1;0;0;0;2;15
Altres serveis;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;2;1;0;0;0;0;0;1;0;0;4
Total;0;2;2;0;0;1;0;0;1;0;0;6
Total;;;;;;;;;;;;
Homes;5;20;20;15;8;9;7;4;7;4;10;109
Dones;5;12;20;12;7;6;3;4;6;0;5;80
Total;10;32;40;27;15;15;10;8;13;4;15;189

