﻿Residus municipals. Generació. Total registrat i generació per càpita
Tona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082830
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,30;664,03;3301,50;3965,53
2020;1,33;1066,16;2976,38;4042,54
2019;1,29;952,47;2935,52;3887,99
2018;1,29;982,15;2858,38;3840,53
2017;1,20;991,59;2571,84;3563,43
2016;1,19;938,23;2515,43;3453,66
2015;1,16;691,80;2705,39;3397,19
2014;1,16;611,53;2783,39;3394,92
2013;1,09;572,67;2644,36;3217,03
2012;1,14;679,47;2700,74;3380,21
2011;1,16;566,40;2867,66;3434,08
2010;1,23;545,11;3045,98;3591,10
2009;1,24;507,79;3087,90;3595,70
2008;1,44;508,90;3589,62;4098,51
2007;1,36;504,91;3243,13;3748,05
2006;1,28;587,47;2847,81;3435,28
2005;1,20;657,96;2428,23;3086,19
2004;1,30;669,18;2518,49;3187,68
2003;1,31;807,34;2302,82;3110,16
2002;1,32;967,81;1960,04;2927,86
2001;1,21;835,89;1712,99;2548,89
2000;1,56;2943,92;338,76;3282,68

