﻿Població a 1 de gener. Per sexe i edat any a any
Santa Eulàlia de Riuprimer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082476
;Homes;Dones;Total
0 anys;5;6;11
1 any;10;3;13
2 anys;7;7;14
3 anys;4;11;15
4 anys;10;5;15
5 anys;12;4;16
6 anys;4;8;12
7 anys;9;4;13
8 anys;10;11;21
9 anys;13;17;30
10 anys;10;16;26
11 anys;12;9;21
12 anys;15;16;31
13 anys;13;4;17
14 anys;10;9;19
15 anys;8;13;21
16 anys;5;12;17
17 anys;9;5;14
18 anys;9;13;22
19 anys;10;7;17
20 anys;5;1;6
21 anys;9;5;14
22 anys;7;4;11
23 anys;7;7;14
24 anys;7;5;12
25 anys;6;5;11
26 anys;6;2;8
27 anys;5;3;8
28 anys;8;3;11
29 anys;7;8;15
30 anys;11;5;16
31 anys;7;6;13
32 anys;4;11;15
33 anys;8;15;23
34 anys;12;12;24
35 anys;6;11;17
36 anys;6;9;15
37 anys;9;8;17
38 anys;7;7;14
39 anys;11;15;26
40 anys;9;10;19
41 anys;8;11;19
42 anys;12;14;26
43 anys;12;12;24
44 anys;7;17;24
45 anys;15;13;28
46 anys;23;12;35
47 anys;15;15;30
48 anys;13;15;28
49 anys;16;13;29
50 anys;12;16;28
51 anys;4;11;15
52 anys;12;10;22
53 anys;4;9;13
54 anys;14;12;26
55 anys;9;6;15
56 anys;24;9;33
57 anys;9;5;14
58 anys;8;5;13
59 anys;8;10;18
60 anys;5;4;9
61 anys;8;12;20
62 anys;13;10;23
63 anys;8;6;14
64 anys;9;6;15
65 anys;8;8;16
66 anys;3;5;8
67 anys;3;6;9
68 anys;7;11;18
69 anys;9;5;14
70 anys;10;4;14
71 anys;5;5;10
72 anys;5;10;15
73 anys;5;6;11
74 anys;2;3;5
75 anys;3;8;11
76 anys;2;2;4
77 anys;6;4;10
78 anys;4;4;8
79 anys;0;3;3
80 anys;0;6;6
81 anys;0;2;2
82 anys;1;3;4
83 anys;0;1;1
84 anys;0;1;1
85 anys;2;1;3
86 anys;2;2;4
87 anys;3;2;5
88 anys;1;4;5
89 anys;3;2;5
90 anys;1;0;1
91 anys;3;2;5
92 anys;0;0;0
93 anys;1;2;3
94 anys;1;1;2
95 anys;0;0;0
96 anys;0;2;2
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;700;701;1401

