﻿Desocupats per professió i sexe. Població de 16 anys i més
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082401&lang=es
;Homes;Dones;Total
Professionals i tècnics;3;11;14
Personal directiu;2;0;2
Serveis administratius;2;12;14
Comerciants i venedors;4;14;18
Hostaleria i altres serveis;6;7;13
Agricultors i pescadors;4;3;7
Treballadors industrials;100;84;184
Professionals forces armades;0;0;0
Total;121;131;252

