﻿Conreus herbacis: cereals per a gra
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:06
;1999;1989;1982
     Total;;;
 explot.;879;1134;1618
 ha;21236;21889;25561
      Secà;;;
 explot.;879;1128;1613
 ha;21184;21883;25546
       Regadiu;;;
 explot.;4;9;16
 ha;52;6;14
     Blat;;;
 total;;;
 explot.;542;488;963
 ha;8310;4960;8363
 secà;;;
 explot.;542;488;962
 ha;8285;4960;8361
 regadiu;;;
 explot.;2;0;4
 ha;26;0;1
       Ordi;;;
 total;;;
 explot.;702;1010;1346
 ha;12093;16539;16360
 secà;;;
 explot.;702;1005;1339
 ha;12087;16536;16348
 regadiu;;;
 explot.;2;6;13
 ha;5;3;12
         Civada;;;
 total;;;
 explot.;70;49;105
 ha;747;353;565
 secà;;;
 explot.;70;49;104
 ha;747;353;565
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;19
 ha;0;0;240
 secà;;;
 explot.;0;0;19
 ha;0;0;240
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;9;11
 ha;24;4;15
 secà;;;
 explot.;1;2;6
 ha;2;1;14
 regadiu;;;
 explot.;1;7;5
 ha;22;3;1
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;5;0;1
 secà;;;
 explot.;1;0;1
 ha;5;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;4;4;6
 ha;57;33;22
 secà;;;
 explot.;4;4;6
 ha;57;33;22
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

