﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cabra del Camp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430363
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19821;4484
2020;18467;4472
2019;18623;4338
2018;18899;4091
2017;18126;3782
2016;17051;3503
2015;17434;3617
2014;16299;3611
2013;15957;3503
2012;16048;3453
2011;16048;3453
2010;16400;3331
2009;16645;3090
2008;16848;3283
2007;15756;2315
2006;12673;2096
2005;12200;1856
2004;11491;1844
2003;10817;1567
2002;8439;1695
2001;7378;1413
2000;6739;1358

