﻿Residus municipals. Generació. Total registrat i generació per càpita
Baix Pallars
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250390&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,53;178,79;137,19;315,98
2020;2,21;166,02;101,36;267,38
2019;2,30;160,04;120,59;280,63
2018;2,32;173,74;105,40;279,14
2017;1,73;106,25;108,60;214,85
2016;1,58;97,84;99,13;196,97
2015;1,47;95,47;92,08;187,55
2014;1,62;136,50;76,86;213,36
2013;1,57;136,09;79,97;216,06
2012;1,64;131,51;85,63;217,14
2011;1,35;144,25;43,93;188,19
2010;1,33;153,43;43,71;197,14
2009;1,43;155,54;59,85;215,38
2008;1,19;134,18;42,23;176,43
2007;1,01;95,55;54,37;149,93
2006;1,10;110,00;42,43;152,43
2005;1,81;171,70;79,95;251,65
2004;1,58;175,05;39,02;214,07
2003;2,04;240,15;28,54;268,69
2002;2,64;266,90;78,51;345,42
2001;2,97;351,06;29,83;380,88
2000;2,83;342,85;20,14;362,97

