﻿Habitatges principals. Per problemes a l'entorn
Organyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251556&lang=es
;2001
Sorolls exteriors;
sí;13
no;366
Contaminació o mals olors;
sí;7
no;372
Poca neteja als carrers;
sí;26
no;353
Males comunicacions;
sí;3
no;376
Poques zones verdes;
sí;5
no;374
Delinqüència o vandalisme;
sí;2
no;377
Falta de serveis;
sí;1
no;378
Total habitatges;379

