﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:259118
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;55;21;76;83;48;131;0;3;3;5;0;5;2;0;2;145;72;217
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;1;4;5
Total població activa;56;22;78;84;51;135;0;3;3;5;0;5;2;0;2;147;76;223
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;0;6;64;20;84;16;51;67;0;0;0;0;0;0;86;71;157
Població amb incapacitat permanent;3;1;4;3;3;6;0;0;0;1;0;1;0;0;0;7;4;11
Població estudiant;42;31;73;0;1;1;0;0;0;0;0;0;0;0;0;42;32;74
Feines de la llar;0;2;2;0;62;62;0;3;3;0;0;0;0;0;0;0;67;67
Població amb una altra situació d'inactivitat;5;3;8;1;5;6;0;1;1;0;0;0;0;0;0;6;9;15
Total població inactiva;56;37;93;68;91;159;16;55;71;1;0;1;0;0;0;141;183;324
Total;112;59;171;152;142;294;16;58;74;6;0;6;2;0;2;288;259;547

