﻿Population at 1 January. By place of birth. Totals
Secuita, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431444&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1377;1074;303;206;182;1765
2021;1337;1038;299;208;183;1728
2020;1306;1011;295;219;183;1708
2019;1289;995;294;224;174;1687
2018;1300;1007;293;222;175;1697
2017;1278;987;291;220;178;1676
2016;1295;997;298;224;173;1692
2015;1288;984;304;231;151;1670
2014;1281;987;294;236;148;1665
2013;1249;962;287;232;154;1635
2012;1221;944;277;235;151;1607
2011;1218;932;286;238;126;1582
2010;1195;905;290;243;109;1547
2009;1166;886;280;236;120;1522
2008;1112;849;263;233;121;1466
2007;1055;814;241;218;90;1363
2006;977;767;210;210;82;1269
2005;959;754;205;206;75;1240
2004;910;716;194;196;59;1165
2003;905;705;200;186;59;1150
2002;931;731;200;192;52;1175
2001;919;724;195;187;39;1145
2000;915;707;208;181;35;1131

