﻿Dedicació a l'explotació de la mà d'obra familiar
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251734
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;28;73
 altres activitats lucratives;;
 principal;4;4
 secundària;6;1
      Dedicació del cònjuge;;
   sols a l'explotació;11;17
 altres activitats lucratives;;
 principal;7;1
 secundària;3;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;15
 persones;4;17
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;1;2
 persones;1;2

