﻿Population at 1 January. By nationality (continents), sex and five-year age group
Sarrià de Ter. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171864&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;118;112;230;3;2;5;0;0;0;0;0;0;2;2;4;1;3;4;1;0;1;125;119;244
From 5 to 9 years;163;147;310;4;3;7;1;0;1;1;1;2;4;1;5;3;0;3;0;3;3;176;155;331
From 10 to 14 years;160;144;304;2;3;5;2;0;2;0;0;0;1;2;3;3;0;3;0;2;2;168;151;319
From 15 to 19 years;126;138;264;2;0;2;0;2;2;2;2;4;3;2;5;1;2;3;0;0;0;134;146;280
From 20 to 24 years;107;93;200;0;3;3;0;0;0;2;3;5;1;6;7;5;2;7;1;0;1;116;107;223
From 25 to 29 years;107;114;221;7;3;10;0;1;1;3;5;8;2;6;8;2;10;12;0;0;0;121;139;260
From 30 to 34 years;112;131;243;7;5;12;1;1;2;5;2;7;6;10;16;6;6;12;1;2;3;138;157;295
From 35 to 39 years;138;200;338;7;6;13;2;2;4;4;8;12;1;5;6;4;6;10;0;0;0;156;227;383
From 40 to 44 years;261;241;502;4;3;7;1;2;3;10;3;13;3;4;7;8;5;13;0;1;1;287;259;546
From 45 to 49 years;236;222;458;12;11;23;1;3;4;8;1;9;0;2;2;3;2;5;2;0;2;262;241;503
From 50 to 54 years;182;154;336;2;4;6;2;1;3;2;2;4;1;4;5;2;6;8;0;1;1;191;172;363
From 55 to 59 years;192;159;351;6;4;10;0;0;0;1;0;1;1;3;4;1;4;5;1;1;2;202;171;373
From 60 to 64 years;127;135;262;7;3;10;0;2;2;2;1;3;0;1;1;2;3;5;0;0;0;138;145;283
From 65 to 69 years;117;89;206;2;1;3;1;2;3;1;0;1;0;1;1;0;4;4;0;0;0;121;97;218
From 70 to 74 years;79;115;194;0;1;1;0;1;1;0;0;0;0;0;0;1;1;2;1;0;1;81;118;199
From 75 to 79 years;77;99;176;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;77;100;177
From 80 to 84 years;63;69;132;1;0;1;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;64;73;137
85 years and over;49;110;159;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;50;110;160
Total;2414;2472;4886;66;52;118;11;18;29;41;28;69;25;50;75;43;57;100;7;10;17;2607;2687;5294

