﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250539
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;1;1;1;0;1;0;0;0;3;0;3;2;0;2;1;0;1;0;0;0;8;2;10
De 20 a 24 anys;1;1;2;1;1;2;2;4;6;0;2;2;0;3;3;3;0;3;10;2;12;5;0;5;4;3;7;0;0;0;26;16;42
De 25 a 29 anys;5;0;5;4;7;11;6;9;15;2;6;8;2;9;11;6;2;8;22;1;23;6;0;6;3;1;4;0;0;0;56;35;91
De 30 a 34 anys;7;3;10;5;9;14;13;14;27;2;0;2;7;3;10;5;1;6;13;0;13;6;0;6;3;0;3;0;0;0;61;30;91
De 35 a 39 anys;2;4;6;6;5;11;7;6;13;0;2;2;2;6;8;4;2;6;4;0;4;7;1;8;4;2;6;0;0;0;36;28;64
De 40 a 44 anys;4;3;7;3;9;12;9;6;15;1;4;5;3;2;5;11;1;12;5;2;7;10;0;10;1;2;3;0;0;0;47;29;76
De 45 a 49 anys;4;1;5;1;3;4;2;2;4;3;2;5;1;0;1;15;1;16;2;2;4;2;0;2;0;2;2;0;0;0;30;13;43
De 50 a 54 anys;5;5;10;1;1;2;1;3;4;0;0;0;2;2;4;3;8;11;6;0;6;2;0;2;3;1;4;0;0;0;23;20;43
De 55 a 59 anys;1;1;2;1;1;2;3;0;3;0;0;0;1;1;2;10;1;11;7;0;7;1;0;1;0;0;0;0;0;0;24;4;28
De 60 a 64 anys;3;0;3;0;0;0;0;0;0;0;0;0;0;2;2;9;2;11;1;0;1;0;0;0;1;0;1;0;0;0;14;4;18
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4
Total;33;18;51;22;36;58;44;45;89;8;17;25;19;28;47;66;19;85;74;7;81;41;1;42;21;11;32;0;0;0;328;182;510

