﻿Conreus herbacis: cereals per a gra
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430542&lang=en
;2009
     Total;
 explot.;64
 ha;1025
      Secà;
 explot.;64
 ha;1016
       Regadiu;
 explot.;4
 ha;9
     Blat tou i escanda;
 total;
 explot.;10
 ha;266
 secà;
 explot.;10
 ha;262
 regadiu;
 explot.;1
 ha;4
       Blat dur;
 total;
 explot.;12
 ha;97
 secà;
 explot.;12
 ha;93
 regadiu;
 explot.;3
 ha;4
         Ordi;
 total;
 explot.;53
 ha;642
 secà;
 explot.;53
 ha;640
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;4
 ha;20
 secà;
 explot.;4
 ha;20
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

