﻿Residus municipals. Generació. Total registrat i generació per càpita
Bovera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250560
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,01;52,71;43,43;96,14
2020;1,07;49,33;47,80;97,13
2019;0,84;41,70;34,29;75,99
2018;1,00;56,28;37,16;93,44
2017;0,95;62,10;30,35;92,45
2016;1,03;70,95;29,44;100,39
2015;1,07;79,36;28,00;107,36
2014;1,03;81,82;26,98;108,80
2013;0,99;81,72;23,91;105,63
2012;1,05;98,73;22,46;121,19
2011;1,43;149,52;24,18;173,71
2010;1,00;101,67;22,75;124,42
2009;0,96;108,13;15,63;123,76
2008;1,15;138,32;11,19;149,51
2007;1,19;143,98;14,50;158,48
2006;0,91;110,48;12,70;123,18
2005;1,02;128,21;12,47;140,68
2004;1,13;142,71;14,87;157,58
2003;1,18;151,37;11,15;162,52
2002;1,14;150,44;9,67;160,10
2001;1,05;156,60;6,43;163,03
2000;1,08;158,29;9,23;167,51

