﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170622
;Homes;Dones;Total
Empresaris agraris amb assalariats;14;1;15
Empresaris agraris sense assalariats;25;0;25
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;34;4;38
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;54;23;77
Empresaris no agraris amb assalariats;175;98;273
Empresaris no agraris sense assalariats;151;94;245
Membres de cooperatives no agràries;3;0;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;38;11;49
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;155;131;286
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;129;307;436
Resta del personal dels serveis;167;165;332
Contramestres capataços d'establiments no agraris;8;1;9
Operaris qualificats i especialitzats d'establiments no agraris;419;82;501
Operaris sense espec. d'establiments no agraris;74;11;85
Professionals de les forces armades;2;6;8
No classificables per condició socioeconòmica;4;2;6
Total;1452;936;2388

