﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431331&lang=en
;1999;1989
     Total;;
 explot.;895;1093
 UDE;7339;3829
     UDE;;
 <1;;
 explot.;225;574
 UDE;124;261
 1 a <2;;
 explot.;204;195
 UDE;292;281
 2 a <4;;
 explot.;174;141
 UDE;492;403
 4 a <6;;
 explot.;76;62
 UDE;376;299
 6 a <8;;
 explot.;45;34
 UDE;308;239
 8 a <12;;
 explot.;60;38
 UDE;578;376
 12 a <16;;
 explot.;20;20
 UDE;278;287
 16 a <40;;
 explot.;67;22
 UDE;1656;516
 40 a <60;;
 explot.;7;2
 UDE;323;97
 60 a <100;;
 explot.;7;1
 UDE;479;70
 >=100;;
 explot.;10;4
 UDE;2433;1001

