﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170433
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;25;30;40;115
04/2024;25;20;35;40;120
03/2024;20;20;35;40;120
02/2024;20;25;35;40;120
01/2024;20;20;35;40;120
12/2023;25;20;35;40;120
11/2023;20;20;35;35;110
10/2023;20;20;35;35;110
09/2023;20;20;35;35;110
08/2023;15;20;35;35;110
07/2023;15;15;35;35;105
06/2023;15;15;35;35;105
05/2023;20;20;30;35;110
04/2023;20;20;30;35;105
03/2023;20;20;35;35;105
02/2023;20;20;35;35;110
01/2023;20;20;35;35;110
12/2022;15;20;35;35;105
11/2022;15;15;30;35;100
10/2022;20;15;35;35;105
09/2022;15;15;30;40;100
08/2022;20;15;30;35;100
07/2022;20;15;30;35;100
06/2022;20;15;30;35;100
05/2022;15;15;35;35;100
04/2022;20;15;35;35;105
03/2022;20;20;30;35;105
02/2022;20;20;35;35;110
01/2022;20;20;35;35;110
12/2021;19;15;35;33;102
11/2021;17;17;34;34;102
10/2021;17;16;36;36;105
09/2021;15;14;36;36;101
08/2021;17;16;36;36;105
07/2021;19;17;35;35;106
06/2021;22;18;32;35;107
05/2021;20;17;31;32;100
04/2021;18;17;31;32;98
03/2021;18;17;30;36;101
02/2021;16;15;29;34;94
01/2021;14;13;29;34;90
12/2020;15;14;30;35;94
11/2020;15;13;27;36;91
10/2020;16;13;27;36;92
09/2020;16;11;29;36;92
08/2020;15;13;29;35;92
07/2020;16;14;29;35;94
06/2020;17;14;28;35;94
05/2020;15;15;25;35;90
03/2020;15;16;25;34;90
12/2019;15;20;25;33;93
09/2019;14;13;27;32;86
06/2019;16;16;29;29;90
03/2019;18;20;29;30;97
12/2018;17;18;31;29;95
09/2018;14;17;30;28;89
06/2018;12;19;31;26;88
03/2018;10;21;30;28;89
12/2017;7;20;29;30;86
09/2017;8;16;29;30;83
06/2017;8;19;30;27;84
03/2017;8;20;35;26;89
12/2016;9;20;34;23;86
09/2016;..;..;37;21;79
06/2016;..;..;36;20;80
03/2016;..;21;36;..;80
12/2015;5;21;36;20;82
09/2015;..;17;38;..;73
06/2015;6;17;40;16;79
03/2015;5;15;38;17;75
12/2014;..;..;38;17;76
09/2014;..;17;35;..;72
06/2014;..;19;38;..;75
03/2014;..;22;37;..;78
12/2013;7;24;36;14;81
09/2013;8;21;32;13;74
06/2013;7;21;32;15;75
03/2013;8;27;35;14;84
12/2012;8;28;36;13;85
09/2012;7;26;33;13;79
06/2012;8;25;30;13;76
03/2012;5;26;36;13;80

