﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:430862&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;224;0;0;2;0;0;0;2;226
Tècnics i professionals científics i intel.lectuals;279;0;0;0;0;1;0;1;280
Tècnics i professionals de suport;250;1;0;0;0;0;0;1;251
Empleats administratius;199;1;0;3;0;0;0;4;203
Treballadors de serveis i venedors de comerç;290;0;2;3;0;0;1;6;296
Treballadors qualificats en act.agràries i pesqueres;69;0;0;1;0;0;0;1;70
Artesans i treballadors qualificats de les indúst. i constr.;465;1;0;5;2;0;0;8;473
Operadors d' instal.lacions i maquinària, i muntadors;790;3;0;11;0;0;0;14;804
Treballadors no qualificats;192;1;0;10;0;6;0;17;209
Forces armades;0;0;0;0;0;0;0;0;0
Total;2758;7;2;35;2;7;1;54;2812

