﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí Sesgueioles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082286&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;45;50;40;175
03/2024 (p);40;45;50;40;175
02/2024;35;45;50;40;170
01/2024;35;45;50;40;175
12/2023;40;45;50;40;175
11/2023;35;45;50;40;170
10/2023;35;45;50;40;170
09/2023;30;45;50;40;170
08/2023;35;45;50;40;165
07/2023;35;45;50;40;170
06/2023;35;45;50;40;170
05/2023;35;50;50;45;175
04/2023;35;50;50;45;175
03/2023;30;50;50;45;170
02/2023;30;50;50;45;175
01/2023;30;50;50;45;175
12/2022;30;55;50;45;180
11/2022;30;55;50;45;175
10/2022;30;55;45;45;175
09/2022;35;50;50;40;175
08/2022;35;50;50;40;170
07/2022;35;50;50;40;175
06/2022;35;50;50;40;175
05/2022;35;50;50;40;175
04/2022;35;50;50;40;175
03/2022;35;50;50;40;175
02/2022;30;45;50;40;170
01/2022;30;45;55;40;175
12/2021;30;47;54;41;172
11/2021;30;47;55;40;172
10/2021;27;49;54;40;170
09/2021;24;47;55;39;165
08/2021;25;49;52;37;163
07/2021;29;50;52;36;167
06/2021;27;49;54;37;167
05/2021;27;47;55;38;167
04/2021;26;51;53;38;168
03/2021;28;50;53;37;168
02/2021;29;46;51;38;164
01/2021;28;44;51;37;160
12/2020;28;44;53;35;160
11/2020;28;43;53;35;159
10/2020;29;45;53;35;162
09/2020;28;44;51;34;157
08/2020;33;40;52;32;157
07/2020;31;40;52;33;156
06/2020;26;40;49;35;150
05/2020;25;41;52;35;153
03/2020;24;44;50;37;155
12/2019;24;46;52;40;162
09/2019;26;44;52;40;162
06/2019;31;45;52;36;164
03/2019;23;47;50;35;155
12/2018;24;47;51;39;161
09/2018;21;45;52;38;156
06/2018;29;46;47;37;159
03/2018;21;51;45;37;154
12/2017;22;51;42;37;152
09/2017;26;58;47;38;169
06/2017;19;55;43;33;150
03/2017;18;58;46;29;151
12/2016;21;59;45;32;157
09/2016;26;63;43;32;164
06/2016;22;70;36;30;158
03/2016;21;65;44;29;159
12/2015;22;61;45;26;154
09/2015;23;59;45;24;151
06/2015;28;61;41;24;154
03/2015;17;59;48;21;145
12/2014;18;59;46;22;145
09/2014;21;62;45;23;151
06/2014;22;65;40;24;151
03/2014;16;72;48;23;159
12/2013;18;70;48;24;160
09/2013;22;70;48;25;165
06/2013;23;70;47;25;165
03/2013;17;67;50;26;160
12/2012;20;71;50;25;166
09/2012;21;69;49;26;165
06/2012;24;71;42;27;164
03/2012;22;71;42;27;162

