﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Fuliola, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250962
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;26;43;4;5;9;21;31;52
De 5 a 9 anys;29;34;63;5;3;8;34;37;71
De 10 a 14 anys;31;25;56;3;8;11;34;33;67
De 15 a 19 anys;23;31;54;6;4;10;29;35;64
De 20 a 24 anys;30;18;48;7;7;14;37;25;62
De 25 a 29 anys;21;14;35;11;5;16;32;19;51
De 30 a 34 anys;19;32;51;13;7;20;32;39;71
De 35 a 39 anys;39;33;72;9;4;13;48;37;85
De 40 a 44 anys;30;23;53;16;12;28;46;35;81
De 45 a 49 anys;38;47;85;14;9;23;52;56;108
De 50 a 54 anys;35;22;57;10;4;14;45;26;71
De 55 a 59 anys;38;35;73;2;1;3;40;36;76
De 60 a 64 anys;42;44;86;2;1;3;44;45;89
De 65 a 69 anys;32;42;74;2;1;3;34;43;77
De 70 a 74 anys;30;31;61;1;1;2;31;32;63
De 75 a 79 anys;23;32;55;0;0;0;23;32;55
De 80 a 84 anys;14;19;33;0;1;1;14;20;34
85 anys o més;20;36;56;1;0;1;21;36;57
Total;511;544;1055;106;73;179;617;617;1234

