﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Miravet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430846&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;1;1;3
3 habitacions;0;9;0;1;0;3;4;6;23
4 habitacions;2;28;5;0;0;7;5;21;68
5 habitacions;3;30;3;2;0;4;29;15;86
6 habitacions;1;14;4;2;1;3;13;9;47
7 habitacions;0;3;0;0;0;0;3;7;13
8 habitacions;0;2;0;0;1;1;4;4;12
9 habitacions;1;2;1;0;0;0;2;2;8
10 habitacions i més;0;2;0;0;0;1;0;4;7
Total;7;91;13;5;2;19;61;69;267

