﻿Equins, conilles mares i ruscs
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:37&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;38;149;535
 caps;47;163;594
 cavalls;;;
 explot.;11;11;16
 caps;15;13;16
 mules;;;
 explot.;19;113;438
 caps;19;114;459
 ases;;;
 explot.;12;35;119
 caps;13;36;119
       Conilles mares;;;
 explot.;135;363;717
 caps;11197;6083;8597
       Ruscs;;;
  explot.;51;15;109
 nombre ruscs;723;36;654

