﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilella Baixa, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431747
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;2;1
Tècnics i professionals científics i intel·lectuals;9;8;7
Tècnics i professionals de suport;4;5;1
Empleats administratius;4;2;1
Treballadors de serveis i venedors de comerç;9;4;7
Treballadors qualificats en activitats agràries i pesqueres;11;17;24
Artesans i treballadors qualificats de les indústries i la construcció;19;10;5
Operadors d'instal·lacions i maquinària, i muntadors;2;2;1
Treballadors no qualificats;6;1;4
Forces armades;0;0;0
Total;69;51;51

