﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Jaume de Llierca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171655
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;661;508;153;55;126;842
2021;673;513;160;54;125;852
2020;688;522;166;55;128;871
2019;694;530;164;50;121;865
2018;680;522;158;54;106;840
2017;698;530;168;54;100;852
2016;714;531;183;57;102;873
2015;692;522;170;54;95;841
2014;660;510;150;58;94;812
2013;653;508;145;55;91;799
2012;637;512;125;51;69;757
2011;648;520;128;55;71;774
2010;657;529;128;50;73;780
2009;674;540;134;51;84;809
2008;678;545;133;53;78;809
2007;661;539;122;54;79;794
2006;680;557;123;59;76;815
2005;678;549;129;56;51;785
2004;687;568;119;53;38;778
2003;679;567;112;53;32;764
2002;675;571;104;52;31;758
2001;689;582;107;54;21;764
2000;652;570;82;47;15;714

