﻿Parcel·lació
Olivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081483&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;20;17
 superfície total;2931;2599;2281
 nombre parcel·les;184;71;40
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;11;8
 superfície total;193;1460;1029
 nombre parcel·les;2;11;8
 2 a 3 parcel·les;;;
  explot.;7;6;6
 superfície total;902;260;505
 nombre parcel·les;17;13;14
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;0;0
 superfície total;35;0;0
 nombre parcel·les;10;0;0
 6 a 14 parcel·les;;;
  explot.;0;1;3
 superfície total;0;4;747
 nombre parcel·les;0;7;18
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;0
 superfície total;1075;875;0
 nombre parcel·les;40;40;0
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;726;0;0
 nombre parcel·les;115;0;0

