﻿Habitatges principals. Per problemes a l'entorn
Tiana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082824&lang=en
;2001
Sorolls exteriors;
sí;358
no;1597
Contaminació o mals olors;
sí;90
no;1865
Poca neteja als carrers;
sí;584
no;1371
Males comunicacions;
sí;550
no;1405
Poques zones verdes;
sí;565
no;1390
Delinqüència o vandalisme;
sí;100
no;1855
Falta de serveis;
sí;14
no;1941
Total habitatges;1955

